﻿id,Summary,Owner,Type,Priority,Component,Created
170,Extend debug logging,István Váradi,enhancement,major,other,12/23/12 16:56:11
182,Add support for Bae-146,István Váradi,enhancement,critical,other,02/25/13 19:07:27
190,Semi-automated bug reporting,István Váradi,enhancement,minor,other,03/30/13 07:49:52
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,other,08/31/13 04:55:31
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,rules,11/11/12 08:02:25
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,rules,11/11/12 08:05:40
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,rules,12/10/12 18:17:48
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,rules,12/11/12 18:13:47
166,"Landing light should not be reported after landing, when on the ground",István Váradi,enhancement,blocker,rules,12/22/12 16:13:39
181,"Landing lights should be checked at and after touchdown, until speed reaches 50 knots",István Váradi,enhancement,blocker,rules,01/22/13 08:33:49
183,Check transponder only above 50 knots during LANDING,István Váradi,enhancement,critical,rules,03/02/13 05:46:13
184,Overspeed should be tolerated more,István Váradi,enhancement,critical,rules,03/02/13 05:47:08
185,Excessive G-load should be checked only when in the air,István Váradi,enhancement,critical,rules,03/02/13 05:47:46
204,Log flaps settings with a delay,István Váradi,enhancement,critical,rules,06/04/13 05:58:33
200,TU154B-2 DOW,,defect,major,aircraft/b737,05/25/13 09:24:44
201,vaklárma,,defect,major,aircraft/b737,05/25/13 09:51:02
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,datacollection/fsuipc,09/26/13 21:10:38
169,Investigate possible problem with the online gate system,István Váradi,defect,major,other,12/23/12 16:54:49
197,Most monjam?,István Váradi,defect,major,other,05/02/13 18:32:30
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,aircraft/b737,09/26/13 21:08:58
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,other,08/16/13 13:04:35
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,aircraft/b737,09/07/13 12:58:09
214,PMDG 737NGX,,defect,major,aircraft/b737,09/07/13 14:28:36
215,"nem vált TO-ra nem, és nem.",,defect,major,aircraft/b737,09/26/13 18:24:31
199,hiba,István Váradi,defect,major,datacollection/fsuipc,05/04/13 12:54:14
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,01/03/13 05:49:47
210,WIN7_FSX_LoggerX,,support request,minor,other,08/16/13 13:15:46
