﻿id,Summary,Owner,Type,Priority,Component,Created
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,gui,12/20/12 15:23:02
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,aircraft/f70,12/22/12 06:42:06
170,Extend debug logging,István Váradi,enhancement,major,other,12/23/12 16:56:11
173,Display the current score to in the status line with as many digits as elsewhere,István Váradi,enhancement,major,gui,12/26/12 08:09:19
211,PMDG737NGX,István Váradi,defect,major,aircraft/b737,08/19/13 11:59:57
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,other,09/30/12 05:46:28
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,datacollection/fsuipc,09/30/12 07:11:39
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,rules,11/11/12 08:02:25
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,datacollection/fsuipc,11/11/12 08:03:37
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,rules,11/11/12 08:05:40
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,datacollection/fsuipc,11/11/12 08:08:09
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,11/14/12 16:55:03
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,aircraft/f70,11/24/12 14:31:49
145,Log radials with 3 digits,István Váradi,enhancement,critical,datacollection/fsuipc,11/24/12 14:43:56
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,12/11/12 12:20:10
158,Allow specifying derate values for takeoff,István Váradi,enhancement,critical,gui,12/19/12 16:20:40
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,datacollection/fsuipc,12/19/12 16:22:19
160,"Implement a new ""Cruise"" tab",István Váradi,enhancement,critical,gui,12/19/12 16:23:38
182,Add support for Bae-146,István Váradi,enhancement,critical,other,02/25/13 19:07:27
183,Check transponder only above 50 knots during LANDING,István Váradi,enhancement,critical,rules,03/02/13 05:46:13
184,Overspeed should be tolerated more,István Váradi,enhancement,critical,rules,03/02/13 05:47:08
185,Excessive G-load should be checked only when in the air,István Váradi,enhancement,critical,rules,03/02/13 05:47:46
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,aircraft/dh8d,03/03/13 08:55:52
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,aircraft/t134,03/03/13 16:26:13
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,aircraft/t154,05/27/13 15:48:53
204,Log flaps settings with a delay,István Váradi,enhancement,critical,rules,06/04/13 05:58:33
208,Transponder,István Váradi,enhancement,critical,aircraft/t154,08/03/13 14:14:24
112,Write development documentation,István Váradi,task,blocker,other,07/13/12 07:07:16
121,Test Tu-134,István Váradi,task,blocker,aircraft/t134,08/06/12 15:35:35
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,datacollection/fsuipc,11/24/12 15:02:31
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,aircraft/f70,12/09/12 07:41:27
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,rules,12/10/12 18:17:48
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,rules,12/11/12 18:13:47
166,"Landing light should not be reported after landing, when on the ground",István Váradi,enhancement,blocker,rules,12/22/12 16:13:39
181,"Landing lights should be checked at and after touchdown, until speed reaches 50 knots",István Váradi,enhancement,blocker,rules,01/22/13 08:33:49
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,other,08/31/13 04:55:31
169,Investigate possible problem with the online gate system,István Váradi,defect,major,other,12/23/12 16:54:49
197,Most monjam?,István Váradi,defect,major,other,05/02/13 18:32:30
200,TU154B-2 DOW,,defect,major,aircraft/b737,05/25/13 09:24:44
201,vaklárma,,defect,major,aircraft/b737,05/25/13 09:51:02
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,datacollection/fsuipc,09/26/13 21:10:38
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,other,08/16/13 13:04:35
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,aircraft/b737,09/26/13 21:08:58
199,hiba,István Váradi,defect,major,datacollection/fsuipc,05/04/13 12:54:14
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,aircraft/b737,09/07/13 12:58:09
214,PMDG 737NGX,,defect,major,aircraft/b737,09/07/13 14:28:36
215,"nem vált TO-ra nem, és nem.",,defect,major,aircraft/b737,09/26/13 18:24:31
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,01/03/13 05:49:47
210,WIN7_FSX_LoggerX,,support request,minor,other,08/16/13 13:15:46
