﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Read-write operation,56,Synchronize FS seconds with system time,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:31Z,11:08:35Z,István Váradi
Read-write operation,57,ACARS update,other,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:52:12Z,11:09:10Z,István Váradi
Read-write operation,28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:58Z,08:00:40Z,István Váradi
Read-write operation,61,Option: hide the window when minized,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:34Z,11:13:58Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
Read-write operation,43,Flight wizard step 1: re-enable gate updating,gui,closed,implemented,,task,critical,István Váradi,2012-05-01T05:15:24Z,14:57:32Z,István Váradi
Read-write operation,60,Option: online gate system,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:15:04Z,11:12:24Z,István Váradi
Read-write operation,58,Option to calculate the flare time by FS,gui,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:51Z,11:10:38Z,István Váradi
Read-write operation,55,Update the gate position at the end of the flight,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:37Z,11:06:42Z,István Váradi
Read-only operation with GUI,49,"We should collect the logs for later sending, and certain lines should be modifiable later on",gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:55:34Z,13:04:42Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
Read-only operation with GUI,54,The destination METAR should be downloaded and refreshed when landing,gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:53:10Z,06:38:20Z,István Váradi
Read-only operation with GUI,50,Debug log tab,gui,closed,implemented,,task,critical,István Váradi,2012-04-22T08:44:38Z,13:09:24Z,István Váradi
Read-only operation with GUI,53,Implement sending the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:23Z,14:11:28Z,István Váradi
Read-only operation with GUI,52,Help strings should be greyed out or changed when a wizard page is left,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:12Z,05:20:21Z,István Váradi
Read-only operation with GUI,51,Disconnect from the simulator when the flight has ended,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:00Z,14:00:12Z,István Váradi
Read-only operation with GUI,46,Tab for general flight info,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:48Z,18:09:47Z,István Váradi
Read-only operation with GUI,33,Flight wizard step 9: flight finish,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:24Z,10:37:05Z,István Váradi
Read-only operation with GUI,45,Display the current FS time in the status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T09:03:24Z,17:47:19Z,István Váradi
Read-only operation with GUI,32,Flight wizard step 8: landing data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T05:04:33Z,10:34:11Z,István Váradi
Read-only operation with GUI,31,Flight wizard step 7: departure data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-10T18:08:18Z,08:07:21Z,István Váradi
Read-only operation with GUI,30,Flight wizard step 6: download NOTAMs and METAR,gui,closed,implemented,,task,blocker,István Váradi,2012-04-09T07:22:31Z,08:06:04Z,István Váradi
Read-only operation with GUI,29,Flight wizard step 5: flight level and route,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:42:35Z,08:04:13Z,István Váradi
Read-only operation with GUI,27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:04:04Z,07:59:21Z,István Váradi
Read-only operation with GUI,26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T09:39:53Z,07:57:48Z,István Váradi
Read-only operation with GUI,25,Flight wizard step 1: display aircraft info and gate if at LHBP,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:49:02Z,07:56:25Z,István Váradi
Read-only operation with GUI,22,Handle reconnection,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:48:49Z,18:53:34Z,István Váradi
Read-only operation with GUI,41,Busy cursor and status display for long operations,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T14:13:32Z,13:37:22Z,István Váradi
Read-only operation with GUI,19,"Implement the framework for the flight ""wizard""",gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:42Z,18:47:28Z,István Váradi
Read-only operation with GUI,18,Login and download flights from the MAVA website,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:18Z,18:43:43Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
Read-only operation with GUI,20,Implement status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T16:36:03Z,18:48:38Z,István Váradi
Read-only operation with GUI,21,The program should be iconized into the Windows status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T14:46:08Z,18:50:32Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,119,Li-2 testing,aircraft/dc3,assigned,,,task,minor,,2012-12-21T18:51:44Z,15:30:17Z,István Váradi
Maintenance,251,Boeing 767 min. remaining fuel,aircraft/b767,closed,implemented,,task,critical,István Váradi,2015-04-19T12:42:06Z,20:12:13Z,anonymous
Maintenance,252,Boeing 767 min. remaining fuel,aircraft/b767,closed,duplicate,,task,critical,,2015-03-07T05:19:59Z,20:14:15Z,danieltemps@…
Maintenance,219,Handle the ADF normally,aircraft/t154,closed,implemented,,task,major,István Váradi,2014-02-08T06:35:11Z,16:01:26Z,István Váradi
General availability,121,Test Tu-134,aircraft/t134,closed,implemented,,task,blocker,István Váradi,2013-04-16T15:47:19Z,15:35:35Z,István Váradi
General availability,112,Write development documentation,other,closed,implemented,,task,blocker,István Váradi,2012-08-03T14:16:58Z,07:07:16Z,István Váradi
FSUIPC data collection,6,Create the MAVA Dash-8 Q400 specific aircraft model handler,aircraft/dh8d,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:14:32Z,07:59:47Z,István Váradi
FSUIPC data collection,4,Implement a simple GUI for the data collection,gui,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:55Z,07:58:08Z,István Váradi
FSUIPC data collection,8,Implement the existing checks for mistakes,rules,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:38Z,14:03:55Z,István Váradi
FSUIPC data collection,5,Create the PMDG B737-specific aircraft model handler,aircraft/b737,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:46Z,07:59:09Z,István Váradi
FSUIPC data collection,3,Implement aircraft model framework,aircraft/other,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:12Z,07:53:28Z,István Váradi
FSUIPC data collection,7,Work out the correct approach to the GUI,gui,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:27:10Z,16:27:43Z,István Váradi
FSUIPC data collection,2,Implement the data collection framework,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:24:25Z,07:45:36Z,István Váradi
,110,Implement Android application,gui,accepted,,,task,major,István Váradi,2012-08-30T10:21:02Z,11:23:47Z,István Váradi
Maintenance,363,Cruising alt nem érzékelése,aircraft/b737,accepted,,,support request,critical,István Váradi,2023-02-01T20:42:53Z,19:35:25Z,gaborf867@…
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,338,Köszönettel,datacollection/fsuipc,closed,fixed,,support request,major,István Váradi,2018-05-14T17:17:46Z,18:41:50Z,anonymous
Maintenance,276,FS10 és a logger,other,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:11:27Z,18:22:27Z,bankiistvan@…
Maintenance,320,"nem fejezi be, nem elküldhető",gui,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:10:22Z,04:29:04Z,onodi1954@…
Maintenance,315,Nem sikerült kommunikálni a MAVA honlappal.,other,closed,worksforme,,support request,trivial,,2016-12-29T18:07:39Z,12:07:15Z,anonymous
Maintenance,299,Scenery hiba,rules,closed,invalid,,support request,major,,2016-06-15T18:14:56Z,12:26:05Z,anonymous
Maintenance,273,Felszállás menü,rules,closed,fixed,,support request,minor,István Váradi,2016-02-22T10:51:24Z,14:57:38Z,armoslaci@…
Maintenance,275,Felszállás/kerekek/lapok,other,closed,fixed,,support request,major,István Váradi,2016-02-22T10:51:24Z,13:58:24Z,armoslaci@…
Maintenance,291,Nem értem!,aircraft/b737,closed,wontfix,,support request,major,István Váradi,2016-02-22T10:49:20Z,20:08:43Z,anonymous
Maintenance,290,UUEE-LHBP,aircraft/b737,closed,wontfix,,support request,trivial,,2016-01-22T19:26:34Z,20:15:58Z,anonymous
Maintenance,281,Logger eredmény,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:07:18Z,19:45:40Z,zeta.garamvolgyi@…
Maintenance,280,Logger.,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:06:54Z,11:53:09Z,zeta.garamvolgyi@…
Maintenance,289,Mosta LOGGER,rules,closed,fixed,,support request,trivial,,2016-01-16T15:01:56Z,10:45:11Z,anonymous
Maintenance,277,"nem engedi, sem menteni a járatot, sem elküldeni",gui,closed,wontfix,,support request,major,István Váradi,2015-08-16T17:16:23Z,07:10:08Z,anonymous
Maintenance,267,Logger nem kapcsolódik FS9-hez,aircraft/b737,closed,fixed,,support request,major,István Váradi,2015-05-11T04:56:37Z,13:26:37Z,tgaly@…
Maintenance,231,Nem tudok kapcsolódni a szimulátorhoz,datacollection/fsuipc,closed,wontfix,,support request,major,István Váradi,2014-09-10T15:43:14Z,15:39:51Z,mendreygergely@…
Maintenance,230,Nemsikerül kapcsolodni !,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2014-08-03T07:48:16Z,15:01:30Z,slottimre@…
General availability,209,WIN7_FS9_LoggerX,other,closed,wontfix,,support request,minor,István Váradi,2013-08-19T07:11:41Z,13:04:35Z,bankiistvan@…
General availability,210,WIN7_FSX_LoggerX,other,closed,worksforme,,support request,minor,,2013-08-16T18:48:24Z,13:15:46Z,anonymous
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
Read-only operation with GUI,44,Do not check thrust for Dash Q400 during takeoff,aircraft/dh8d,closed,implemented,,enhancement,blocker,István Váradi,2012-04-22T08:43:35Z,12:47:42Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
Maintenance,292,Disregard N1 value of Majestic Dash 8,aircraft/dh8d,closed,implemented,,enhancement,major,István Váradi,2017-05-26T15:10:55Z,14:49:36Z,István Váradi
Maintenance,269,Increase takeoff timeout and handle strobe differently,rules,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,17:46:10Z,István Váradi
Maintenance,271,Do not log the speedbrake for the FlyJSim Dash8,aircraft/dh8d,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,07:15:24Z,István Váradi
Maintenance,278,Eliminate the need to click out of the flight level to allow continuing,gui,closed,fixed,,enhancement,minor,István Váradi,2016-02-22T10:51:24Z,17:19:29Z,István Váradi
Maintenance,250,New NO GO,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-09-17T07:57:45Z,17:04:11Z,danieltemps@…
Maintenance,264,Unit change on Tupolevs,aircraft/t154,closed,implemented,,enhancement,minor,István Váradi,2015-06-28T06:55:17Z,15:01:26Z,tushka154@…
Maintenance,265,Check the kind of speeds used in rules,rules,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,05:33:45Z,István Váradi
Maintenance,266,"If there was a Go Around, require explanation",other,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,13:12:08Z,tushka154@…
Maintenance,263,New landing light fault for Tupolevs,rules,closed,implemented,,enhancement,major,István Váradi,2015-05-26T17:23:23Z,05:38:35Z,István Váradi
Maintenance,113,Check if the new gates at LHBP should be supported by the gate system,other,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,15:45:39Z,István Váradi
Maintenance,248,PIREP proc. in case of irregularities,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,11:08:51Z,danieltemps@…
Maintenance,249,Logging sim. crash in log,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-04-19T12:42:06Z,11:10:35Z,danieltemps@…
Maintenance,257,More visible notification about remaining unexplained faults,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:14:21Z,István Váradi
Maintenance,258,"Change the way the SID, the STAR and the transition is input",gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:19:23Z,István Váradi
Maintenance,259,New overspeed and stall handling procedure,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:22:11Z,István Váradi
Maintenance,260,No strobe for takeoff detection,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:26:03Z,István Váradi
Maintenance,261,No take-off within 10 minutes of an RTO,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:28:08Z,István Váradi
Maintenance,239,Landing with too low fuel should not be NOGO automatically,rules,closed,implemented,,enhancement,blocker,István Váradi,2015-03-19T06:32:11Z,18:21:54Z,István Váradi
Maintenance,242,Reverser use and log entry,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:26:12Z,danieltemps@…
Maintenance,243,Delay code modification,aircraft/b737,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:28:20Z,danieltemps@…
Maintenance,245,Speedbrake deployment and closure logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,14:11:09Z,danieltemps@…
Maintenance,246,New log entry: Initial climb speed,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,15:36:02Z,anonymous
Maintenance,247,Take-off flaps retraction schedule altitude logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,01:14:14Z,danieltemps@…
Maintenance,241,The usage of the reverser should be logged,datacollection/fsuipc,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:11:03Z,18:23:27Z,István Váradi
Maintenance,240,Send the meaning of time codes as well,other,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:09:45Z,18:22:52Z,István Váradi
Maintenance,236,Add check for the amount of landing fuel,rules,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:41:01Z,18:29:22Z,István Váradi
Maintenance,235,Improve the METAR handling,gui,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:40:43Z,16:18:46Z,István Váradi
Maintenance,234,Convert pilot ID to uppercase,gui,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:40:26Z,06:48:31Z,anonymous
Maintenance,218,Handle go-arounds differently,rules,closed,wontfix,,enhancement,critical,István Váradi,2014-12-23T13:24:27Z,06:36:52Z,István Váradi
Maintenance,232,Change the NOTAM sources,other,closed,implemented,,enhancement,major,István Váradi,2014-12-14T08:07:59Z,15:56:20Z,István Váradi
Maintenance,224,Warning if the departure and/or arrival time differs from the schedule,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:42:13Z,14:26:56Z,István Váradi
Maintenance,223,Force users to enter a cruise level,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:41:54Z,14:25:12Z,István Váradi
Maintenance,228,Log light statuses with delay,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:37Z,18:31:25Z,István Váradi
Maintenance,227,Refine departure/arrival time checks,gui,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:16Z,19:50:36Z,István Váradi
MAVA reMAke,244,Company NOTAM,gui,accepted,,,enhancement,critical,István Váradi,2016-01-16T15:05:25Z,00:03:03Z,danieltemps@…
MAVA reMAke,304,Flight booking,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:31:27Z,István Váradi
MAVA reMAke,305,PIREP review,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:32:25Z,István Váradi
MAVA reMAke,306,PIREP comment stream,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:35:53Z,István Váradi
MAVA reMAke,307,Past flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:38:19Z,István Váradi
MAVA reMAke,308,Allow deleting flights from the opening flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:39:11Z,István Váradi
MAVA reMAke,309,Allow changing the score of a PIREP,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:45:59Z,11:45:51Z,István Váradi
MAVA reMAke,311,Use CEF for the entry exam,gui,accepted,,,enhancement,major,István Váradi,2016-08-06T08:27:51Z,08:27:45Z,István Váradi
MAVA reMAke,332,Logger enhancements for new VA site/system,rules,accepted,,,enhancement,major,István Váradi,2018-05-21T14:15:37Z,20:39:50Z,tushka154@…
MAVA reMAke,357,Changes to the Logger,rules,new,,,enhancement,major,,2022-04-08T18:40:43Z,11:18:45Z,tushka154@…
MAVA reMAke,386,Logger update request,gui,accepted,,,enhancement,major,István Váradi,2024-04-28T07:55:26Z,00:56:41Z,tushka154@…
MAVA reMAke,287,The ACARS page should be shown only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:15:10Z,13:15:05Z,István Váradi
MAVA reMAke,288,The gate data refresh button should be enabled only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:16:17Z,13:16:12Z,István Váradi
MAVA reMAke,321,Highlight wrong data on flight pages,gui,accepted,,,enhancement,minor,István Váradi,2017-05-28T08:12:07Z,08:47:28Z,István Váradi
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
