﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
General availability,189,The B146 has the same code as B738C,other,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:07Z,06:02:20Z,István Váradi
General availability,171,The takeoff should be detected for Tu-154 as for Tu-134,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:52:52Z,08:29:48Z,István Váradi
General availability,143,Takeoff detection for planes without a strobe light,rules,closed,fixed,,enhancement,blocker,István Váradi,2013-04-02T15:52:34Z,15:32:40Z,István Váradi
General availability,164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2013-02-03T16:24:06Z,06:09:55Z,István Váradi
General availability,120,iFly 737NG NAV frequencies,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:45Z,15:31:22Z,István Váradi
General availability,117,Boeing 767 lights are not detected properly,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:29Z,15:29:11Z,István Váradi
General availability,153,TU-154 (and possibly 34) ADF problems,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2013-01-22T08:33:03Z,18:30:43Z,István Váradi
General availability,174,Problems with thrust checking in case of the iFly 737 model,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:33Z,06:59:30Z,István Váradi
General availability,172,Crash in thrust checker,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:21Z,16:13:22Z,István Váradi
General availability,168,Problem with a fuel tank capacity of 0,other,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:10Z,16:49:05Z,István Váradi
General availability,167,The monitor window generates a lot of errors when some values are None,gui,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:00Z,05:59:37Z,István Váradi
General availability,166,"Landing light should not be reported after landing, when on the ground",rules,closed,implemented,,enhancement,blocker,István Váradi,2012-12-31T07:33:44Z,16:13:39Z,István Váradi
General availability,156,Landing light should not be required for takeoff,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-18T15:35:29Z,16:07:55Z,István Váradi
General availability,150,The parking brake should not be used to detect the PARKING state,rules,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:51Z,18:17:48Z,István Váradi
General availability,147,NAV frequencies should be logged if they really changed,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-12-17T16:35:38Z,14:47:57Z,István Váradi
General availability,148,Do not log radio frequencies while on the ground,datacollection/fsuipc,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:21Z,15:02:31Z,István Váradi
General availability,136,Fix connection with a B767 as the aircraft,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2012-12-12T16:38:47Z,08:01:04Z,István Váradi
General availability,133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-11-17T15:02:24Z,13:29:20Z,István Váradi
General availability,135,The log sent should contain the degree characters encoded as latin-2,other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:38Z,14:06:14Z,István Váradi
General availability,134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:23Z,14:00:45Z,István Váradi
General availability,127,Send the real ZFW as well,other,closed,fixed,,defect,blocker,István Váradi,2012-08-20T09:07:25Z,11:38:56Z,István Váradi
General availability,126,Check the types sent in the ACARS,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:17Z,11:38:17Z,István Váradi
General availability,125,Fix the anticollision lights handling for Tu-134,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:03Z,18:03:34Z,István Váradi
General availability,124,Don't check takeoff thrust for Tu-154,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:47Z,18:01:48Z,István Váradi
General availability,123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,gui,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:30Z,18:01:14Z,István Váradi
General availability,122,Level change should be logged too,other,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:17Z,17:52:51Z,István Váradi
General availability,112,Write development documentation,other,closed,implemented,,task,blocker,István Váradi,2012-08-03T14:16:58Z,07:07:16Z,István Váradi
FSUIPC data collection,6,Create the MAVA Dash-8 Q400 specific aircraft model handler,aircraft/dh8d,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:14:32Z,07:59:47Z,István Váradi
FSUIPC data collection,4,Implement a simple GUI for the data collection,gui,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:55Z,07:58:08Z,István Váradi
FSUIPC data collection,8,Implement the existing checks for mistakes,rules,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:38Z,14:03:55Z,István Váradi
FSUIPC data collection,5,Create the PMDG B737-specific aircraft model handler,aircraft/b737,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:46Z,07:59:09Z,István Váradi
FSUIPC data collection,3,Implement aircraft model framework,aircraft/other,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:12Z,07:53:28Z,István Váradi
FSUIPC data collection,7,Work out the correct approach to the GUI,gui,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:27:10Z,16:27:43Z,István Váradi
FSUIPC data collection,2,Implement the data collection framework,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-01-29T06:24:25Z,07:45:36Z,István Váradi
,362,Nem tudok bejelentkezni,other,closed,fixed,,defect,blocker,István Váradi,2023-02-16T19:37:30Z,21:14:31Z,ujhelyi.domonkos6@…
Read-write operation,106,Fix the problems when moving not consecutively selected files in the checklist editor,gui,closed,fixed,,defect,critical,István Váradi,2012-07-07T15:27:12Z,08:25:21Z,István Váradi
Read-write operation,101,Disable Cancel flight buttons when the flight has ended,gui,closed,implemented,,defect,critical,István Váradi,2012-07-07T15:27:01Z,06:36:54Z,István Váradi
Read-write operation,98,Check why restarting after update does not work on Windows 7,other,closed,implemented,,defect,critical,István Váradi,2012-06-17T13:50:09Z,15:04:54Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
Read-write operation,85,Check if times are handled properly,datacollection/fsuipc,closed,implemented,,task,critical,István Váradi,2012-06-06T18:32:08Z,17:05:26Z,István Váradi
Read-write operation,76,Saved PIREPs correctly into a directory with accented characters in its name,gui,closed,fixed,,defect,critical,István Váradi,2012-05-27T18:07:05Z,17:10:50Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Read-write operation,72,Make the flight rating label wider on the Finish page,gui,closed,implemented,,defect,critical,István Váradi,2012-05-05T14:12:11Z,18:06:35Z,István Váradi
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
Read-write operation,43,Flight wizard step 1: re-enable gate updating,gui,closed,implemented,,task,critical,István Váradi,2012-05-01T05:15:24Z,14:57:32Z,István Váradi
Read-only operation with GUI,50,Debug log tab,gui,closed,implemented,,task,critical,István Váradi,2012-04-22T08:44:38Z,13:09:24Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Maintenance,363,Cruising alt nem érzékelése,aircraft/b737,accepted,,,support request,critical,István Váradi,2023-02-01T20:42:53Z,19:35:25Z,gaborf867@…
Maintenance,302,Error,other,closed,implemented,,defect,critical,István Váradi,2017-05-26T15:10:55Z,13:16:13Z,gergely.topos@…
Maintenance,251,Boeing 767 min. remaining fuel,aircraft/b767,closed,implemented,,task,critical,István Váradi,2015-04-19T12:42:06Z,20:12:13Z,anonymous
Maintenance,252,Boeing 767 min. remaining fuel,aircraft/b767,closed,duplicate,,task,critical,,2015-03-07T05:19:59Z,20:14:15Z,danieltemps@…
Maintenance,218,Handle go-arounds differently,rules,closed,wontfix,,enhancement,critical,István Váradi,2014-12-23T13:24:27Z,06:36:52Z,István Váradi
Maintenance,228,Log light statuses with delay,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:37Z,18:31:25Z,István Váradi
Maintenance,227,Refine departure/arrival time checks,gui,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:16Z,19:50:36Z,István Váradi
Maintenance,220,Tu-134 anti-collision lights handling,aircraft/t134,closed,fixed,,defect,critical,István Váradi,2014-02-08T06:36:11Z,09:48:08Z,István Váradi
MAVA reMAke,244,Company NOTAM,gui,accepted,,,enhancement,critical,István Váradi,2016-01-16T15:05:25Z,00:03:03Z,danieltemps@…
General availability,208,Transponder,aircraft/t154,closed,implemented,,enhancement,critical,István Váradi,2013-12-18T15:56:02Z,14:14:24Z,anonymous
General availability,207,Change wording on GUI,gui,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:56:09Z,15:55:58Z,István Váradi
General availability,206,Report AGL for certain events,other,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:55:53Z,15:55:21Z,István Váradi
General availability,205,Shorten the text of takeoff speeds,other,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:55:40Z,15:54:13Z,István Váradi
General availability,203,transponder take off előtt és beacon beparkolásnál,rules,closed,fixed,,defect,critical,István Váradi,2013-08-19T07:14:30Z,11:37:22Z,anonymous
General availability,204,Log flaps settings with a delay,rules,closed,implemented,,enhancement,critical,István Váradi,2013-08-19T07:14:10Z,05:58:33Z,István Váradi
General availability,202,Thrust setting for Tupolevs,aircraft/t154,closed,implemented,,enhancement,critical,István Váradi,2013-06-08T08:39:01Z,15:48:53Z,István Váradi
General availability,188,The anti-collision light checking should be fixed for Tupolevs,aircraft/t134,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:44Z,16:26:13Z,István Váradi
General availability,186,Fix the AP heading logging for the Dreamwings Dash8-Q400,aircraft/dh8d,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:32Z,08:55:52Z,István Váradi
General availability,185,Excessive G-load should be checked only when in the air,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:56:20Z,05:47:46Z,István Váradi
General availability,184,Overspeed should be tolerated more,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:56:09Z,05:47:08Z,István Váradi
General availability,183,Check transponder only above 50 knots during LANDING,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:57Z,05:46:13Z,István Váradi
General availability,182,Add support for Bae-146,other,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:45Z,19:07:27Z,István Váradi
General availability,159,Try to log anti-ice settings as well,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:34Z,16:22:19Z,István Váradi
General availability,144,For certain planes require transponder on only after liftoff,aircraft/f70,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:20Z,14:31:49Z,István Váradi
General availability,180,Logging lights which cannot be detected properly,other,closed,fixed,,enhancement,critical,István Váradi,2013-02-03T16:25:21Z,05:49:48Z,István Váradi
General availability,179,Logging lights which cannot be detected properly,other,closed,duplicate,,enhancement,critical,István Váradi,2013-01-03T05:51:23Z,05:49:47Z,István Váradi
General availability,158,Allow specifying derate values for takeoff,gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T16:11:40Z,16:20:40Z,István Váradi
General availability,160,"Implement a new ""Cruise"" tab",gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T12:33:58Z,16:23:38Z,István Váradi
General availability,138,The status of the autopilot should be queried and logged,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:37:48Z,08:03:37Z,István Váradi
General availability,151,Print flaps setting at takeoff,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:46Z,12:20:10Z,anonymous
General availability,145,Log radials with 3 digits,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:30Z,14:43:56Z,István Váradi
General availability,139,The status of the transponder should be queried and logged,rules,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:13Z,08:05:40Z,István Váradi
General availability,142,Log the trim setting during takeoff,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:03:37Z,16:55:03Z,István Váradi
General availability,140,Certain stuff should be logged in a more concise way,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:03:18Z,08:08:09Z,István Váradi
General availability,137,The stage should change to taxi after landing only below 25 knots,rules,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:02:36Z,08:02:25Z,István Váradi
General availability,128,Some status messages should be controllable separately,other,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:48:04Z,05:46:28Z,István Váradi
General availability,129,The ADF frequencies should be logged too,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:47:49Z,07:11:39Z,István Váradi
General availability,111,Fix possible race condition when querying fuel,datacollection/fsuipc,closed,fixed,,defect,critical,István Váradi,2012-07-21T08:26:10Z,15:32:06Z,István Váradi
Read-write operation,108,Check how the DC-3 reports RPM,aircraft/dc3,closed,implemented,,task,major,István Váradi,2012-07-07T15:27:54Z,08:26:29Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,80,Support the PMDG 737NGX model on FSX,aircraft/b737,closed,implemented,,task,major,István Váradi,2012-06-06T18:32:33Z,11:05:54Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-03-11T09:23:45Z,19:07:08Z,Daniel Nagy <tushka154@…>
Maintenance,335,Larnaca_flaps,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:13:33Z,14:13:23Z,anonymous
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
