﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,233,Nem megfelelő repülési szakasz,aircraft/b737,closed,fixed,,defect,major,István Váradi,2015-01-18T13:40:08Z,11:44:18Z,mendreygergely@…
Maintenance,222,Beakadt felszállás módban,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2014-12-23T13:22:14Z,13:53:08Z,tushka154@…
Maintenance,229,Strobe hiba,aircraft/b737,closed,worksforme,,defect,major,István Váradi,2014-12-23T13:21:28Z,15:54:55Z,galyassy.kornel2@…
Maintenance,225,Problems with the reading of the flaps settings when a joystick is used,datacollection/fsuipc,closed,wontfix,,defect,major,István Váradi,2014-02-11T13:29:42Z,16:47:20Z,István Váradi
Maintenance,226,PMDG 738NGX,aircraft/b737,closed,invalid,,defect,major,,2014-02-11T13:28:55Z,13:42:27Z,anonymous
Maintenance,220,Tu-134 anti-collision lights handling,aircraft/t134,closed,fixed,,defect,critical,István Váradi,2014-02-08T06:36:11Z,09:48:08Z,István Váradi
Maintenance,221,Beragadt a logger a Felszállás oldalon,aircraft/b737,closed,duplicate,,defect,major,István Váradi,2014-01-16T16:33:41Z,12:36:01Z,tushka154@…
MAVA reMAke,374,Divertálás funkció implementálása,rules,new,,,defect,major,,2023-10-04T11:43:33Z,11:43:33Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,211,PMDG737NGX,aircraft/b737,closed,implemented,,defect,major,István Váradi,2013-12-18T15:56:27Z,11:59:57Z,bankiistvan@…
General availability,212,Implement some check to see if the FSUIPC thread works properly,other,closed,implemented,,defect,blocker,István Váradi,2013-12-18T15:55:34Z,04:55:31Z,István Váradi
General availability,217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",datacollection/fsuipc,closed,invalid,,defect,major,István Váradi,2013-09-29T08:44:32Z,21:10:38Z,anonymous
General availability,216,FSX PMDG737X-nél a strobe light-ot nem látja?,aircraft/b737,closed,wontfix,,defect,major,,2013-09-27T07:42:12Z,21:08:58Z,anonymous
General availability,215,"nem vált TO-ra nem, és nem.",aircraft/b737,closed,duplicate,,defect,major,,2013-09-27T07:41:42Z,18:24:31Z,anonymous
General availability,213,PMDG 738NGX miért nem vált Take off-ba?,aircraft/b737,closed,duplicate,,defect,major,István Váradi,2013-09-18T04:53:12Z,12:58:09Z,anonymous
General availability,214,PMDG 737NGX,aircraft/b737,closed,duplicate,,defect,major,,2013-09-16T07:02:24Z,14:28:36Z,anonymous
General availability,203,transponder take off előtt és beacon beparkolásnál,rules,closed,fixed,,defect,critical,István Váradi,2013-08-19T07:14:30Z,11:37:22Z,anonymous
General availability,155,Online ACARS sending does not tolerate network failures,other,closed,fixed,,defect,blocker,István Váradi,2013-06-01T13:49:14Z,15:28:49Z,István Váradi
General availability,201,vaklárma,aircraft/b737,closed,invalid,,defect,major,,2013-05-25T11:14:30Z,09:51:02Z,anonymous
General availability,200,TU154B-2 DOW,aircraft/b737,closed,invalid,,defect,major,,2013-05-25T11:14:13Z,09:24:44Z,bankiistvan@…
General availability,198,"LOGGERX hiba, vagy mi?",datacollection/fsuipc,closed,fixed,,defect,major,István Váradi,2013-05-21T17:25:11Z,12:44:02Z,anonymous
General availability,116,PMDG NGX strobe lights are not detected,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-05-16T14:26:04Z,15:19:19Z,István Váradi
General availability,196,PIREP cannot be sent at the end of the flight,gui,closed,fixed,,defect,blocker,István Váradi,2013-05-16T14:24:17Z,11:11:37Z,István Váradi
General availability,199,hiba,datacollection/fsuipc,closed,duplicate,,defect,major,István Váradi,2013-05-12T09:29:22Z,12:54:14Z,anonymous
General availability,197,Most monjam?,other,closed,invalid,,defect,major,István Váradi,2013-05-05T06:35:22Z,18:32:30Z,i_banki@…
General availability,162,Squawk incorrect standby upon landing,datacollection/fsuipc,closed,implemented,,defect,minor,István Váradi,2013-04-02T15:57:31Z,16:44:47Z,szebenyib@…
General availability,188,The anti-collision light checking should be fixed for Tupolevs,aircraft/t134,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:44Z,16:26:13Z,István Váradi
General availability,186,Fix the AP heading logging for the Dreamwings Dash8-Q400,aircraft/dh8d,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:32Z,08:55:52Z,István Váradi
General availability,187,The value of the pitot heat switch should not be reversed,aircraft/dh8d,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:55:05Z,09:53:55Z,István Váradi
General availability,178,Only one tank can be seen for the DA F70,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:54:39Z,09:02:34Z,István Váradi
General availability,115,Digital Aviation F70 NAV frequencies,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:56Z,15:18:13Z,István Váradi
General availability,114,Digital Aviation F70 landing lights,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:44Z,15:16:59Z,István Váradi
General availability,189,The B146 has the same code as B738C,other,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:07Z,06:02:20Z,István Váradi
General availability,171,The takeoff should be detected for Tu-154 as for Tu-134,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:52:52Z,08:29:48Z,István Váradi
General availability,164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2013-02-03T16:24:06Z,06:09:55Z,István Váradi
General availability,120,iFly 737NG NAV frequencies,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:45Z,15:31:22Z,István Váradi
General availability,117,Boeing 767 lights are not detected properly,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:29Z,15:29:11Z,István Váradi
General availability,153,TU-154 (and possibly 34) ADF problems,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2013-01-22T08:33:03Z,18:30:43Z,István Váradi
General availability,174,Problems with thrust checking in case of the iFly 737 model,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:33Z,06:59:30Z,István Váradi
General availability,172,Crash in thrust checker,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:21Z,16:13:22Z,István Váradi
General availability,168,Problem with a fuel tank capacity of 0,other,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:10Z,16:49:05Z,István Váradi
General availability,167,The monitor window generates a lot of errors when some values are None,gui,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:00Z,05:59:37Z,István Váradi
General availability,169,Investigate possible problem with the online gate system,other,closed,invalid,,defect,major,István Váradi,2012-12-24T06:00:22Z,16:54:49Z,István Váradi
General availability,156,Landing light should not be required for takeoff,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-18T15:35:29Z,16:07:55Z,István Váradi
General availability,147,NAV frequencies should be logged if they really changed,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-12-17T16:35:38Z,14:47:57Z,István Váradi
General availability,136,Fix connection with a B767 as the aircraft,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2012-12-12T16:38:47Z,08:01:04Z,István Váradi
General availability,133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-11-17T15:02:24Z,13:29:20Z,István Váradi
General availability,130,ADF1 and 2 frequencies should be logged with a delay,datacollection/fsuipc,closed,fixed,,defect,major,István Váradi,2012-10-21T14:19:52Z,14:57:29Z,István Váradi
General availability,135,The log sent should contain the degree characters encoded as latin-2,other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:38Z,14:06:14Z,István Váradi
General availability,134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:23Z,14:00:45Z,István Váradi
General availability,127,Send the real ZFW as well,other,closed,fixed,,defect,blocker,István Váradi,2012-08-20T09:07:25Z,11:38:56Z,István Váradi
General availability,126,Check the types sent in the ACARS,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:17Z,11:38:17Z,István Váradi
General availability,125,Fix the anticollision lights handling for Tu-134,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:03Z,18:03:34Z,István Váradi
General availability,124,Don't check takeoff thrust for Tu-154,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:47Z,18:01:48Z,István Váradi
General availability,123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,gui,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:30Z,18:01:14Z,István Váradi
General availability,122,Level change should be logged too,other,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:17Z,17:52:51Z,István Váradi
General availability,111,Fix possible race condition when querying fuel,datacollection/fsuipc,closed,fixed,,defect,critical,István Váradi,2012-07-21T08:26:10Z,15:32:06Z,István Váradi
FSUIPC data collection,13,Investigate why scrolling does not work properly on XP,gui,closed,worksforme,,defect,minor,István Váradi,2012-02-16T15:57:19Z,10:47:17Z,István Váradi
FSUIPC data collection,16,Check why the anti-collision light checker does not work,aircraft/b737,closed,fixed,,defect,minor,István Váradi,2012-02-15T20:06:04Z,18:54:09Z,István Váradi
FSUIPC data collection,9,QNH setting should be logged with its original time and altitude,other,closed,implemented,,defect,minor,István Váradi,2012-02-15T20:05:25Z,14:28:18Z,István Váradi
FSUIPC data collection,15,Display altitudes properly,gui,closed,fixed,,defect,major,István Váradi,2012-02-15T20:04:53Z,12:46:16Z,István Váradi
FSUIPC data collection,12,Use FSUIPC offset 0x2000 for N1,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2012-02-15T20:04:35Z,19:33:17Z,István Váradi
,176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',other,closed,fixed,,defect,major,István Váradi,2014-12-23T13:23:01Z,17:19:52Z,Szebenyi Bálint <szebenyib@…>
,177,Proba,aircraft/b737,closed,invalid,,defect,major,István Váradi,2012-12-28T11:59:20Z,11:58:50Z,anonymous
,1,A program még nem működik!,component1,closed,invalid,,defect,major,István Váradi,2012-01-21T13:44:14Z,13:41:36Z,István Váradi
,362,Nem tudok bejelentkezni,other,closed,fixed,,defect,blocker,István Váradi,2023-02-16T19:37:30Z,21:14:31Z,ujhelyi.domonkos6@…
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
Read-only operation with GUI,44,Do not check thrust for Dash Q400 during takeoff,aircraft/dh8d,closed,implemented,,enhancement,blocker,István Váradi,2012-04-22T08:43:35Z,12:47:42Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
