﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
General availability,203,transponder take off előtt és beacon beparkolásnál,rules,closed,fixed,,defect,critical,István Váradi,2013-08-19T07:14:30Z,11:37:22Z,anonymous
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
General availability,208,Transponder,aircraft/t154,closed,implemented,,enhancement,critical,István Váradi,2013-12-18T15:56:02Z,14:14:24Z,anonymous
General availability,202,Thrust setting for Tupolevs,aircraft/t154,closed,implemented,,enhancement,critical,István Váradi,2013-06-08T08:39:01Z,15:48:53Z,István Váradi
General availability,187,The value of the pitot heat switch should not be reversed,aircraft/dh8d,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:55:05Z,09:53:55Z,István Váradi
Maintenance,241,The usage of the reverser should be logged,datacollection/fsuipc,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:11:03Z,18:23:27Z,István Váradi
General availability,171,The takeoff should be detected for Tu-154 as for Tu-134,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:52:52Z,08:29:48Z,István Váradi
General availability,139,The status of the transponder should be queried and logged,rules,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:13Z,08:05:40Z,István Váradi
General availability,138,The status of the autopilot should be queried and logged,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:37:48Z,08:03:37Z,István Váradi
General availability,137,The stage should change to taxi after landing only below 25 knots,rules,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:02:36Z,08:02:25Z,István Váradi
Read-only operation with GUI,21,The program should be iconized into the Windows status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T14:46:08Z,18:50:32Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
General availability,150,The parking brake should not be used to detect the PARKING state,rules,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:51Z,18:17:48Z,István Váradi
General availability,167,The monitor window generates a lot of errors when some values are None,gui,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:00Z,05:59:37Z,István Váradi
General availability,135,The log sent should contain the degree characters encoded as latin-2,other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:38Z,14:06:14Z,István Váradi
MAVA reMAke,288,The gate data refresh button should be enabled only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:16:17Z,13:16:12Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,54,The destination METAR should be downloaded and refreshed when landing,gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:53:10Z,06:38:20Z,István Váradi
General availability,189,The B146 has the same code as B738C,other,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:07Z,06:02:20Z,István Váradi
General availability,188,The anti-collision light checking should be fixed for Tupolevs,aircraft/t134,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:44Z,16:26:13Z,István Váradi
General availability,129,The ADF frequencies should be logged too,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:47:49Z,07:11:39Z,István Váradi
MAVA reMAke,287,The ACARS page should be shown only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:15:10Z,13:15:05Z,István Váradi
General availability,121,Test Tu-134,aircraft/t134,closed,implemented,,task,blocker,István Váradi,2013-04-16T15:47:19Z,15:35:35Z,István Váradi
General availability,143,Takeoff detection for planes without a strobe light,rules,closed,fixed,,enhancement,blocker,István Váradi,2013-04-02T15:52:34Z,15:32:40Z,István Váradi
Maintenance,247,Take-off flaps retraction schedule altitude logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,01:14:14Z,danieltemps@…
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,46,Tab for general flight info,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:48Z,18:09:47Z,István Váradi
Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,new,,,defect,major,,2021-04-18T14:09:37Z,08:51:50Z,tgaly@…
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Read-write operation,56,Synchronize FS seconds with system time,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:31Z,11:08:35Z,István Váradi
Read-write operation,80,Support the PMDG 737NGX model on FSX,aircraft/b737,closed,implemented,,task,major,István Váradi,2012-06-06T18:32:33Z,11:05:54Z,István Váradi
Read-write operation,79,Support the aircraft type 73H,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-05-22T11:04:42Z,05:57:57Z,István Váradi
Read-write operation,42,Support entrance exam,other,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:05:58Z,12:37:55Z,István Váradi
Maintenance,229,Strobe hiba,aircraft/b737,closed,worksforme,,defect,major,István Váradi,2014-12-23T13:21:28Z,15:54:55Z,galyassy.kornel2@…
General availability,162,Squawk incorrect standby upon landing,datacollection/fsuipc,closed,implemented,,defect,minor,István Váradi,2013-04-02T15:57:31Z,16:44:47Z,szebenyib@…
Maintenance,245,Speedbrake deployment and closure logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,14:11:09Z,danieltemps@…
Read-write operation,67,Sound option: speedbrake sound at T/D,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:57Z,11:17:09Z,István Váradi
Read-write operation,65,Sound option: pilot controlled sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:09Z,11:16:15Z,István Váradi
Read-write operation,64,Sound option: enable sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:57Z,11:15:47Z,István Váradi
Read-write operation,68,Sound option: checklist set,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:13:19Z,11:17:37Z,István Váradi
Read-write operation,66,Sound option: approach callouts,sounds,closed,implemented,,task,minor,István Váradi,2012-07-07T15:28:13Z,11:16:42Z,István Váradi
General availability,128,Some status messages should be controllable separately,other,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:48:04Z,05:46:28Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
General availability,205,Shorten the text of takeoff speeds,other,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:55:40Z,15:54:13Z,István Váradi
General availability,127,Send the real ZFW as well,other,closed,fixed,,defect,blocker,István Váradi,2012-08-20T09:07:25Z,11:38:56Z,István Váradi
Maintenance,240,Send the meaning of time codes as well,other,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:09:45Z,18:22:52Z,István Váradi
General availability,190,Semi-automated bug reporting,other,closed,implemented,,enhancement,minor,István Váradi,2013-05-16T14:24:37Z,07:49:52Z,István Váradi
Maintenance,299,Scenery hiba,rules,closed,invalid,,support request,major,,2016-06-15T18:14:56Z,12:26:05Z,anonymous
Read-write operation,76,Saved PIREPs correctly into a directory with accented characters in its name,gui,closed,fixed,,defect,critical,István Váradi,2012-05-27T18:07:05Z,17:10:50Z,István Váradi
General availability,163,Save pirep automatically at the end of the flight,gui,closed,implemented,,enhancement,major,István Váradi,2012-12-22T16:12:20Z,15:23:02Z,szebenyib@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,242,Reverser use and log entry,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:26:12Z,danieltemps@…
General availability,164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2013-02-03T16:24:06Z,06:09:55Z,István Váradi
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,206,Report AGL for certain events,other,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:55:53Z,15:55:21Z,István Váradi
MAVA reMAke,285,Registration via the logger,other,closed,implemented,,enhancement,major,István Váradi,2017-06-25T12:31:22Z,08:26:32Z,István Váradi
Maintenance,227,Refine departure/arrival time checks,gui,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:16Z,19:50:36Z,István Váradi
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
General availability,175,Real QNH query,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2012-12-31T07:33:16Z,17:16:59Z,szebenyib@…
FSUIPC data collection,9,QNH setting should be logged with its original time and altitude,other,closed,implemented,,defect,minor,István Váradi,2012-02-15T20:05:25Z,14:28:18Z,István Váradi
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,361,q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:35Z,16:15:46Z,zeta.garamvolgyi@…
Maintenance,359,Q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:02Z,17:42:46Z,zeta.garamvolgyi@…
Maintenance,360,Q400,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-04-19T13:41:34Z,08:57:23Z,zeta.garamvolgyi@…
General availability,174,Problems with thrust checking in case of the iFly 737 model,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:33Z,06:59:30Z,István Váradi
Maintenance,225,Problems with the reading of the flaps settings when a joystick is used,datacollection/fsuipc,closed,wontfix,,defect,major,István Váradi,2014-02-11T13:29:42Z,16:47:20Z,István Váradi
General availability,168,Problem with a fuel tank capacity of 0,other,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:10Z,16:49:05Z,István Váradi
Maintenance,334,Proba,aircraft/b737,closed,invalid,,defect,major,,2018-04-30T13:59:23Z,13:48:43Z,anonymous
,177,Proba,aircraft/b737,closed,invalid,,defect,major,István Váradi,2012-12-28T11:59:20Z,11:58:50Z,anonymous
General availability,151,Print flaps setting at takeoff,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:46Z,12:20:10Z,anonymous
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
General availability,211,PMDG737NGX,aircraft/b737,closed,implemented,,defect,major,István Váradi,2013-12-18T15:56:27Z,11:59:57Z,bankiistvan@…
Maintenance,348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,aircraft/b737,closed,wontfix,,defect,major,,2020-05-01T09:11:57Z,11:54:37Z,daniel_karnik@…
General availability,116,PMDG NGX strobe lights are not detected,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-05-16T14:26:04Z,15:19:19Z,István Váradi
General availability,213,PMDG 738NGX miért nem vált Take off-ba?,aircraft/b737,closed,duplicate,,defect,major,István Váradi,2013-09-18T04:53:12Z,12:58:09Z,anonymous
Maintenance,226,PMDG 738NGX,aircraft/b737,closed,invalid,,defect,major,,2014-02-11T13:28:55Z,13:42:27Z,anonymous
General availability,214,PMDG 737NGX,aircraft/b737,closed,duplicate,,defect,major,,2013-09-16T07:02:24Z,14:28:36Z,anonymous
Maintenance,256,PIRPEP jelentés,aircraft/b737,closed,duplicate,,defect,major,,2015-03-22T16:22:01Z,18:40:08Z,galyassy.kornel2@…
MAVA reMAke,305,PIREP review,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:32:25Z,István Váradi
Maintenance,248,PIREP proc. in case of irregularities,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,11:08:51Z,danieltemps@…
MAVA reMAke,306,PIREP comment stream,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:35:53Z,István Váradi
General availability,196,PIREP cannot be sent at the end of the flight,gui,closed,fixed,,defect,blocker,István Váradi,2013-05-16T14:24:17Z,11:11:37Z,István Váradi
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,307,Past flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:38:19Z,István Váradi
General availability,184,Overspeed should be tolerated more,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:56:09Z,05:47:08Z,István Váradi
Read-write operation,59,Option: Using FS2Crew,rules,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:06:13Z,11:11:52Z,István Váradi
Read-write operation,62,Option: pilot hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:45Z,11:14:48Z,István Váradi
Read-write operation,60,Option: online gate system,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:15:04Z,11:12:24Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-write operation,61,Option: hide the window when minized,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:34Z,11:13:58Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,58,Option to calculate the flare time by FS,gui,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:51Z,11:10:38Z,István Váradi
General availability,178,Only one tank can be seen for the DA F70,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:54:39Z,09:02:34Z,István Váradi
General availability,155,Online ACARS sending does not tolerate network failures,other,closed,fixed,,defect,blocker,István Váradi,2013-06-01T13:49:14Z,15:28:49Z,István Váradi
Maintenance,261,No take-off within 10 minutes of an RTO,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:28:08Z,István Váradi
Maintenance,260,No strobe for takeoff detection,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:26:03Z,István Váradi
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,259,New overspeed and stall handling procedure,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:22:11Z,István Váradi
Maintenance,250,New NO GO,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-09-17T07:57:45Z,17:04:11Z,danieltemps@…
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
Maintenance,246,New log entry: Initial climb speed,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,15:36:02Z,anonymous
Maintenance,263,New landing light fault for Tupolevs,rules,closed,implemented,,enhancement,major,István Váradi,2015-05-26T17:23:23Z,05:38:35Z,István Váradi
Maintenance,230,Nemsikerül kapcsolodni !,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2014-08-03T07:48:16Z,15:01:30Z,slottimre@…
Maintenance,313,Nem érézkeli a felszállást.,rules,closed,wontfix,,defect,major,István Váradi,2017-05-26T15:08:08Z,20:39:47Z,anonymous
Maintenance,340,"Nem érzékeli, hogy felszálltam",aircraft/f70,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:38Z,16:18:45Z,zeta.garamvolgyi@…
Maintenance,291,Nem értem!,aircraft/b737,closed,wontfix,,support request,major,István Váradi,2016-02-22T10:49:20Z,20:08:43Z,anonymous
Maintenance,327,Nem áll le a logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-09-22T07:35:45Z,19:30:56Z,bankiistvan@…
Maintenance,317,nem áll le a logger,aircraft/t154,closed,invalid,,defect,major,István Váradi,2017-05-26T15:09:27Z,20:32:03Z,anonymous
Maintenance,329,nem áll le,aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:35:05Z,20:17:26Z,bankiistvan@…
Maintenance,351,Nem váltott át felszállási fázisba,aircraft/b737,accepted,,,defect,major,István Váradi,2021-05-22T15:44:35Z,11:00:56Z,tgaly@…
General availability,215,"nem vált TO-ra nem, és nem.",aircraft/b737,closed,duplicate,,defect,major,,2013-09-27T07:41:42Z,18:24:31Z,anonymous
Maintenance,231,Nem tudok kapcsolódni a szimulátorhoz,datacollection/fsuipc,closed,wontfix,,support request,major,István Váradi,2014-09-10T15:43:14Z,15:39:51Z,mendreygergely@…
,362,Nem tudok bejelentkezni,other,closed,fixed,,defect,blocker,István Váradi,2023-02-16T19:37:30Z,21:14:31Z,ujhelyi.domonkos6@…
Maintenance,388,nEM TUDJA LETÖLTENI FLOTTA ADATAIT!,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2024-05-17T18:48:56Z,18:31:32Z,BANKIISTVAN@…
Maintenance,315,Nem sikerült kommunikálni a MAVA honlappal.,other,closed,worksforme,,support request,trivial,,2016-12-29T18:07:39Z,12:07:15Z,anonymous
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,255,Nem megy tovább,aircraft/b737,closed,duplicate,,defect,major,,2015-03-19T16:23:16Z,11:17:58Z,anonymous
Maintenance,233,Nem megfelelő repülési szakasz,aircraft/b737,closed,fixed,,defect,major,István Váradi,2015-01-18T13:40:08Z,11:44:18Z,mendreygergely@…
Maintenance,318,Nem lehet bejentkezni,other,closed,worksforme,,defect,major,István Váradi,2017-05-24T14:37:31Z,19:55:45Z,uweberecz@…
Maintenance,319,Nem lehet bejelentkezni #2,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2017-09-14T15:15:55Z,19:46:19Z,uweberecz@…
Maintenance,316,Nem lehet bejelentkezni,other,closed,invalid,,defect,major,,2017-01-07T13:41:35Z,08:09:07Z,anonymous
Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,new,,,defect,major,,2022-01-19T09:09:19Z,09:09:19Z,tibold63@…
Maintenance,320,"nem fejezi be, nem elküldhető",gui,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:10:22Z,04:29:04Z,onodi1954@…
Maintenance,277,"nem engedi, sem menteni a járatot, sem elküldeni",gui,closed,wontfix,,support request,major,István Váradi,2015-08-16T17:16:23Z,07:10:08Z,anonymous
Maintenance,237,nem enged bejelentkezni.,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:03:08Z,17:37:39Z,anonymous
Maintenance,238,nem enged be,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:02:47Z,17:41:25Z,anonymous
General availability,133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-11-17T15:02:24Z,13:29:20Z,István Váradi
General availability,147,NAV frequencies should be logged if they really changed,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-12-17T16:35:38Z,14:47:57Z,István Váradi
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
Maintenance,289,Mosta LOGGER,rules,closed,fixed,,support request,trivial,,2016-01-16T15:01:56Z,10:45:11Z,anonymous
General availability,197,Most monjam?,other,closed,invalid,,defect,major,István Váradi,2013-05-05T06:35:22Z,18:32:30Z,i_banki@…
Maintenance,300,most miért?,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-05-26T15:07:27Z,20:04:07Z,anonymous
Maintenance,341,Most minden ok.,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:11Z,19:20:39Z,zeta.garamvolgyi@…
Maintenance,314,Most jó volt,rules,closed,invalid,,defect,major,,2016-11-13T10:18:28Z,21:22:26Z,zeta.garamvolgyi@…
Maintenance,257,More visible notification about remaining unexplained faults,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:14:21Z,István Váradi
Maintenance,254,miért nem zárja le a repülés?,gui,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,10:50:59Z,bankiistvan@…
Maintenance,358,MAVA honlapot nem éri el a Logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-03-16T15:00:15Z,16:22:36Z,tgaly@…
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,72,Make the flight rating label wider on the Finish page,gui,closed,implemented,,defect,critical,István Váradi,2012-05-05T14:12:11Z,18:06:35Z,István Váradi
