﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
FSUIPC data collection,13,Investigate why scrolling does not work properly on XP,gui,closed,worksforme,,defect,minor,István Váradi,2012-02-16T15:57:19Z,10:47:17Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Read-only operation with GUI,21,The program should be iconized into the Windows status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T14:46:08Z,18:50:32Z,István Váradi
Read-only operation with GUI,20,Implement status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T16:36:03Z,18:48:38Z,István Váradi
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
Read-only operation with GUI,18,Login and download flights from the MAVA website,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:18Z,18:43:43Z,István Váradi
Read-only operation with GUI,19,"Implement the framework for the flight ""wizard""",gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:42Z,18:47:28Z,István Váradi
Read-only operation with GUI,41,Busy cursor and status display for long operations,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T14:13:32Z,13:37:22Z,István Váradi
Read-only operation with GUI,22,Handle reconnection,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:48:49Z,18:53:34Z,István Váradi
Read-only operation with GUI,25,Flight wizard step 1: display aircraft info and gate if at LHBP,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:49:02Z,07:56:25Z,István Váradi
Read-only operation with GUI,26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T09:39:53Z,07:57:48Z,István Váradi
Read-only operation with GUI,27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:04:04Z,07:59:21Z,István Váradi
Read-only operation with GUI,29,Flight wizard step 5: flight level and route,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:42:35Z,08:04:13Z,István Váradi
Read-only operation with GUI,30,Flight wizard step 6: download NOTAMs and METAR,gui,closed,implemented,,task,blocker,István Váradi,2012-04-09T07:22:31Z,08:06:04Z,István Váradi
Read-only operation with GUI,31,Flight wizard step 7: departure data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-10T18:08:18Z,08:07:21Z,István Váradi
Read-only operation with GUI,32,Flight wizard step 8: landing data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T05:04:33Z,10:34:11Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Read-only operation with GUI,45,Display the current FS time in the status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T09:03:24Z,17:47:19Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,33,Flight wizard step 9: flight finish,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:24Z,10:37:05Z,István Váradi
Read-only operation with GUI,44,Do not check thrust for Dash Q400 during takeoff,aircraft/dh8d,closed,implemented,,enhancement,blocker,István Váradi,2012-04-22T08:43:35Z,12:47:42Z,István Váradi
Read-only operation with GUI,46,Tab for general flight info,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:48Z,18:09:47Z,István Váradi
Read-only operation with GUI,51,Disconnect from the simulator when the flight has ended,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:00Z,14:00:12Z,István Váradi
Read-only operation with GUI,52,Help strings should be greyed out or changed when a wizard page is left,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:12Z,05:20:21Z,István Váradi
Read-only operation with GUI,53,Implement sending the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:23Z,14:11:28Z,István Váradi
Read-only operation with GUI,50,Debug log tab,gui,closed,implemented,,task,critical,István Váradi,2012-04-22T08:44:38Z,13:09:24Z,István Váradi
Read-only operation with GUI,54,The destination METAR should be downloaded and refreshed when landing,gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:53:10Z,06:38:20Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-only operation with GUI,49,"We should collect the logs for later sending, and certain lines should be modifiable later on",gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:55:34Z,13:04:42Z,István Váradi
Read-write operation,55,Update the gate position at the end of the flight,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:37Z,11:06:42Z,István Váradi
Read-write operation,58,Option to calculate the flare time by FS,gui,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:51Z,11:10:38Z,István Váradi
Read-write operation,60,Option: online gate system,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:15:04Z,11:12:24Z,István Váradi
Read-write operation,43,Flight wizard step 1: re-enable gate updating,gui,closed,implemented,,task,critical,István Váradi,2012-05-01T05:15:24Z,14:57:32Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
Read-write operation,61,Option: hide the window when minized,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:34Z,11:13:58Z,István Váradi
Read-write operation,28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:58Z,08:00:40Z,István Váradi
Read-write operation,57,ACARS update,other,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:52:12Z,11:09:10Z,István Váradi
Read-write operation,56,Synchronize FS seconds with system time,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:31Z,11:08:35Z,István Váradi
Read-write operation,69,Allow saving/restoring the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:47Z,17:22:08Z,István Váradi
Read-write operation,71,Make the displaying of the closing message safer,datacollection/fsuipc,closed,implemented,,defect,blocker,István Váradi,2012-05-05T14:11:59Z,18:06:07Z,István Váradi
Read-write operation,72,Make the flight rating label wider on the Finish page,gui,closed,implemented,,defect,critical,István Váradi,2012-05-05T14:12:11Z,18:06:35Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,62,Option: pilot hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:45Z,11:14:48Z,István Váradi
Read-write operation,64,Sound option: enable sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:57Z,11:15:47Z,István Váradi
Read-write operation,65,Sound option: pilot controlled sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:09Z,11:16:15Z,István Váradi
Read-write operation,67,Sound option: speedbrake sound at T/D,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:57Z,11:17:09Z,István Váradi
Read-write operation,73,Check problems PIREP checkers are facing,other,closed,fixed,,defect,blocker,István Váradi,2012-05-12T15:51:29Z,18:29:04Z,István Váradi
Read-write operation,63,Checklist hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:12:48Z,11:15:12Z,István Váradi
Read-write operation,68,Sound option: checklist set,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:13:19Z,11:17:37Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,79,Support the aircraft type 73H,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-05-22T11:04:42Z,05:57:57Z,István Váradi
Read-write operation,42,Support entrance exam,other,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:05:58Z,12:37:55Z,István Váradi
Read-write operation,59,Option: Using FS2Crew,rules,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:06:13Z,11:11:52Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Read-write operation,76,Saved PIREPs correctly into a directory with accented characters in its name,gui,closed,fixed,,defect,critical,István Váradi,2012-05-27T18:07:05Z,17:10:50Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,88,Log both the settings and the transitions of the flaps and the gears,datacollection/fsuipc,closed,duplicate,,task,blocker,István Váradi,2012-05-30T08:28:59Z,18:06:38Z,István Váradi
Read-write operation,83,Add a detailed PIREP viewer to the load PIREP dialog,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:06Z,18:05:14Z,István Váradi
Read-write operation,87,Allow saving of downloaded flights,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:18Z,06:11:18Z,István Váradi
Read-write operation,89,Log not gear's actual position but when it is being retracted or extended by the pilot,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:27Z,08:21:53Z,István Váradi
Read-write operation,91,Allow loading a flight directly on the login page,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:43Z,18:05:06Z,István Váradi
Read-write operation,90,Fix the weights for the Tu-134,aircraft/t134,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:57Z,05:18:23Z,István Váradi
Read-write operation,85,Check if times are handled properly,datacollection/fsuipc,closed,implemented,,task,critical,István Váradi,2012-06-06T18:32:08Z,17:05:26Z,István Váradi
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
Read-write operation,80,Support the PMDG 737NGX model on FSX,aircraft/b737,closed,implemented,,task,major,István Váradi,2012-06-06T18:32:33Z,11:05:54Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,98,Check why restarting after update does not work on Windows 7,other,closed,implemented,,defect,critical,István Váradi,2012-06-17T13:50:09Z,15:04:54Z,István Váradi
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
,40,Add publisher information to the Windows manifest,gui,accepted,,,enhancement,minor,István Váradi,2012-07-07T06:33:56Z,08:56:21Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
,10,Use more frequent data collection during takeoff,datacollection/fsuipc,accepted,,,enhancement,minor,István Váradi,2012-07-07T12:24:32Z,06:29:07Z,István Váradi
Read-write operation,84,Write and integrate a user's manual in English and Hungarian with screenshots,other,closed,implemented,,task,blocker,István Váradi,2012-07-07T15:06:49Z,18:09:25Z,István Váradi
Read-write operation,101,Disable Cancel flight buttons when the flight has ended,gui,closed,implemented,,defect,critical,István Váradi,2012-07-07T15:27:01Z,06:36:54Z,István Váradi
Read-write operation,106,Fix the problems when moving not consecutively selected files in the checklist editor,gui,closed,fixed,,defect,critical,István Váradi,2012-07-07T15:27:12Z,08:25:21Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,108,Check how the DC-3 reports RPM,aircraft/dc3,closed,implemented,,task,major,István Váradi,2012-07-07T15:27:54Z,08:26:29Z,István Váradi
Read-write operation,66,Sound option: approach callouts,sounds,closed,implemented,,task,minor,István Váradi,2012-07-07T15:28:13Z,11:16:42Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
General availability,111,Fix possible race condition when querying fuel,datacollection/fsuipc,closed,fixed,,defect,critical,István Váradi,2012-07-21T08:26:10Z,15:32:06Z,István Váradi
General availability,112,Write development documentation,other,closed,implemented,,task,blocker,István Váradi,2012-08-03T14:16:58Z,07:07:16Z,István Váradi
General availability,122,Level change should be logged too,other,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:17Z,17:52:51Z,István Váradi
General availability,123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,gui,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:30Z,18:01:14Z,István Váradi
General availability,124,Don't check takeoff thrust for Tu-154,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:47Z,18:01:48Z,István Váradi
General availability,125,Fix the anticollision lights handling for Tu-134,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:03Z,18:03:34Z,István Váradi
General availability,126,Check the types sent in the ACARS,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:17Z,11:38:17Z,István Váradi
General availability,127,Send the real ZFW as well,other,closed,fixed,,defect,blocker,István Váradi,2012-08-20T09:07:25Z,11:38:56Z,István Váradi
,110,Implement Android application,gui,accepted,,,task,major,István Váradi,2012-08-30T10:21:02Z,11:23:47Z,István Váradi
General availability,129,The ADF frequencies should be logged too,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:47:49Z,07:11:39Z,István Váradi
General availability,128,Some status messages should be controllable separately,other,closed,implemented,,enhancement,critical,István Váradi,2012-09-30T09:48:04Z,05:46:28Z,István Váradi
General availability,134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:23Z,14:00:45Z,István Váradi
General availability,135,The log sent should contain the degree characters encoded as latin-2,other,closed,fixed,,defect,blocker,István Váradi,2012-10-21T14:19:38Z,14:06:14Z,István Váradi
General availability,130,ADF1 and 2 frequencies should be logged with a delay,datacollection/fsuipc,closed,fixed,,defect,major,István Váradi,2012-10-21T14:19:52Z,14:57:29Z,István Váradi
General availability,131,Log the course for NAV frequencies as well,other,closed,implemented,,enhancement,major,István Váradi,2012-10-21T14:20:18Z,15:03:07Z,István Váradi
General availability,132,Log radio frequencies when entering certain stages,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-10-21T14:20:35Z,15:04:24Z,István Váradi
General availability,133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-11-17T15:02:24Z,13:29:20Z,István Váradi
General availability,137,The stage should change to taxi after landing only below 25 knots,rules,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:02:36Z,08:02:25Z,István Váradi
General availability,140,Certain stuff should be logged in a more concise way,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:03:18Z,08:08:09Z,István Váradi
General availability,142,Log the trim setting during takeoff,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:03:37Z,16:55:03Z,István Váradi
General availability,136,Fix connection with a B767 as the aircraft,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2012-12-12T16:38:47Z,08:01:04Z,István Váradi
General availability,148,Do not log radio frequencies while on the ground,datacollection/fsuipc,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:21Z,15:02:31Z,István Váradi
General availability,147,NAV frequencies should be logged if they really changed,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2012-12-17T16:35:38Z,14:47:57Z,István Váradi
General availability,150,The parking brake should not be used to detect the PARKING state,rules,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:51Z,18:17:48Z,István Váradi
General availability,139,The status of the transponder should be queried and logged,rules,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:13Z,08:05:40Z,István Váradi
General availability,145,Log radials with 3 digits,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:30Z,14:43:56Z,István Váradi
General availability,151,Print flaps setting at takeoff,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:36:46Z,12:20:10Z,anonymous
General availability,146,Log some extra durations,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-12-17T16:37:06Z,14:46:01Z,István Váradi
General availability,138,The status of the autopilot should be queried and logged,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-12-17T16:37:48Z,08:03:37Z,István Váradi
General availability,156,Landing light should not be required for takeoff,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-18T15:35:29Z,16:07:55Z,István Váradi
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,119,Li-2 testing,aircraft/dc3,assigned,,,task,minor,,2012-12-21T18:51:44Z,15:30:17Z,István Váradi
General availability,160,"Implement a new ""Cruise"" tab",gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T12:33:58Z,16:23:38Z,István Váradi
General availability,158,Allow specifying derate values for takeoff,gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T16:11:40Z,16:20:40Z,István Váradi
General availability,157,Allow for a secondary install,other,closed,implemented,,enhancement,major,István Váradi,2012-12-22T16:12:07Z,09:23:19Z,István Váradi
General availability,163,Save pirep automatically at the end of the flight,gui,closed,implemented,,enhancement,major,István Váradi,2012-12-22T16:12:20Z,15:23:02Z,szebenyib@…
General availability,169,Investigate possible problem with the online gate system,other,closed,invalid,,defect,major,István Váradi,2012-12-24T06:00:22Z,16:54:49Z,István Váradi
,177,Proba,aircraft/b737,closed,invalid,,defect,major,István Váradi,2012-12-28T11:59:20Z,11:58:50Z,anonymous
General availability,175,Real QNH query,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2012-12-31T07:33:16Z,17:16:59Z,szebenyib@…
General availability,166,"Landing light should not be reported after landing, when on the ground",rules,closed,implemented,,enhancement,blocker,István Váradi,2012-12-31T07:33:44Z,16:13:39Z,István Váradi
General availability,167,The monitor window generates a lot of errors when some values are None,gui,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:00Z,05:59:37Z,István Váradi
General availability,168,Problem with a fuel tank capacity of 0,other,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:10Z,16:49:05Z,István Váradi
General availability,172,Crash in thrust checker,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:21Z,16:13:22Z,István Váradi
General availability,174,Problems with thrust checking in case of the iFly 737 model,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:33Z,06:59:30Z,István Váradi
General availability,170,Extend debug logging,other,closed,implemented,,enhancement,major,István Váradi,2012-12-31T07:34:49Z,16:56:11Z,István Váradi
General availability,173,Display the current score to in the status line with as many digits as elsewhere,gui,closed,implemented,,enhancement,major,István Váradi,2012-12-31T07:34:57Z,08:09:19Z,István Váradi
General availability,179,Logging lights which cannot be detected properly,other,closed,duplicate,,enhancement,critical,István Váradi,2013-01-03T05:51:23Z,05:49:47Z,István Váradi
General availability,153,TU-154 (and possibly 34) ADF problems,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2013-01-22T08:33:03Z,18:30:43Z,István Váradi
General availability,117,Boeing 767 lights are not detected properly,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:29Z,15:29:11Z,István Váradi
General availability,120,iFly 737NG NAV frequencies,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:45Z,15:31:22Z,István Váradi
General availability,141,Consider not logging the VOR frequencies during cruise,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2013-02-03T15:17:44Z,08:09:13Z,István Váradi
General availability,164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,datacollection/fsuipc,closed,fixed,,defect,blocker,István Váradi,2013-02-03T16:24:06Z,06:09:55Z,István Váradi
General availability,180,Logging lights which cannot be detected properly,other,closed,fixed,,enhancement,critical,István Váradi,2013-02-03T16:25:21Z,05:49:48Z,István Váradi
General availability,143,Takeoff detection for planes without a strobe light,rules,closed,fixed,,enhancement,blocker,István Váradi,2013-04-02T15:52:34Z,15:32:40Z,István Váradi
General availability,171,The takeoff should be detected for Tu-154 as for Tu-134,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:52:52Z,08:29:48Z,István Váradi
General availability,189,The B146 has the same code as B738C,other,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:07Z,06:02:20Z,István Váradi
General availability,114,Digital Aviation F70 landing lights,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:44Z,15:16:59Z,István Váradi
General availability,115,Digital Aviation F70 NAV frequencies,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:56Z,15:18:13Z,István Váradi
General availability,149,Fokker F70 can take off with a flaps of 0,aircraft/f70,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:09Z,07:41:27Z,István Váradi
General availability,152,Be more lenient with reverse for certain types,rules,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:24Z,18:13:47Z,anonymous
General availability,178,Only one tank can be seen for the DA F70,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:54:39Z,09:02:34Z,István Váradi
General availability,181,"Landing lights should be checked at and after touchdown, until speed reaches 50 knots",rules,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:53Z,08:33:49Z,István Váradi
General availability,187,The value of the pitot heat switch should not be reversed,aircraft/dh8d,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:55:05Z,09:53:55Z,István Váradi
General availability,144,For certain planes require transponder on only after liftoff,aircraft/f70,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:20Z,14:31:49Z,István Váradi
General availability,159,Try to log anti-ice settings as well,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:34Z,16:22:19Z,István Váradi
General availability,182,Add support for Bae-146,other,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:45Z,19:07:27Z,István Váradi
